URL,Event,Conference ID,Conference Title,Conference Location,Date Published /Presented,Presenter / Author ,Presentation Title / Document Title,Resources and Publications Category,Resources and Publications Sub Category,Resources and Publications Second Sub Category,Type of Conference document,Document Kind,State,Year
http://coat.asn.au/wp-content/uploads/2021/08/Register-of-Tribunals-July-2021.pdf,n/a,n/a,Register of Tribunals,n/a,1-Jul-21,COAT NATIONAL,REGISTER OF AUSTRALASIAN TRIBUNALS ,Register,COAT NATIONAL,,n/a,PDF,ALL,2021
http://coat.asn.au/wp-content/uploads/2021/08/Justice-Griffiths_Apprehended-Bias-and-Tribunals-11-June-2021.pdf,2021 COAT National Conference,2021COATNATIONAL,"23rd Annual COAT Conference, Responsive, resilient, reskilled � tribunals in times of change�",n/a,Friday 11 June 2021,COAT NATIONAL,"23rd Annual COAT Conference, Responsive, resilient, reskilled � tribunals in times of change",Conference,COAT NATIONAL,,Presentation,PDF,ALL,2021
https://coat.asn.au/wp-content/uploads/2020/09/COATS-Access-to-Justice-Administrative-Tribunals-and-the-Rule-of-Law-7-June-2018.pdf,2018 COAT National Conference,2018COATNATIONAL,Toward the Horizon - Tribunals of the Future,QT Canberra,7-Jun-18,The Hon Robert French AC,"Access to Justice, Administrative Tribunals and the Rule of Law",Conference,COAT NATIONAL,,Presentation,PDF,ALL,2018
https://COAT.asn.au/wp-content/uploads/2018/11/Robinson-Handling-Complaints.pps,2010 COAT NSW Conference ,2010COATNSW,Not noted,n/a,7-May-10,"Diane Robinson, President, Guardianship Tribunal",Complaints about the Conduct of Tribunal Members,Conference,COAT NSW,,Presentation,Powerpoint,All,2010
https://COAT.asn.au/wp-content/uploads/2018/11/australian_consumer_law-Christine_Paull.pdf,2012 COAT/AIJA CONFERENCE,2012COATAUA,n/a,n/a,8-Jun-12,"Christine PaullSenior Member"," The Australian ConsumerLaw and its applicationby Tribunals",Conference,COAT AUA,,Presentation,PDF,,2012
https://COAT.asn.au/wp-content/uploads/2018/11/Back-to-Basics-Speech-Intelligibility-Mark-Hanson.pdf,2012 COAT/AIJA CONFERENCE,2012COATAUA,n/a,n/a,8-Jun-12,Mark Hanson,Speech Intelligibility in Courts & Tribunals,Conference,COAT AUA,,Presentation,PDF,All,2012
https://COAT.asn.au/wp-content/uploads/2018/11/UNCRPD-disability-MalcolmSchyvens.pdf,2012 COAT/AIJA CONFERENCE,2012COATAUA,n/a,n/a,8-Jun-12,Malcolm Schyvens President Guardianship Tribunal,The tribunal of tomorrow,Conference,COAT AUA,,Presentation,PDF,All,2012
https://COAT.asn.au/wp-content/uploads/2018/11/Neil-McGill-the-art-and-science-of-diagnosis-a-rheumatologists-emphasis.pdf,2012 COAT NSW CONFERENCE ,2012COATNSW,Not noted,n/a,14-Sep-12,"Neil McGillRheumatologistRoyal Prince Alfred Hospital, Uni of Sydney",The Art and Science of Tribunal - a rheumatologist's emphasis,Conference,COAT NSW,,Presentation,PDF,NSW,2012
https://COAT.asn.au/wp-content/uploads/2018/11/Mark-Burns-the-art-and-science-of-diagnosis.pdf,2012 COAT NSW CONFERENCE ,2012COATNSW,Not noted,n/a,14-Sep-12,"Mark BurnsMBBS MSafSc FAFOEM(RACP) FAADEP",The Art and Science of Diagnosis,Conference,COAT NSW,,Presentation,PDF,NSW,2012
https://COAT.asn.au/wp-content/uploads/2018/11/Wendy-Hu.-the-art-and-science-of-diagnosis.pdf,2012 COAT NSW CONFERENCE ,2012COATNSW,Not noted,n/a,14-Sep-12,"Wendy HuMBBS DipPaed MHA PhD FRACGPSchool of Medicine, UWS",The art and science of diagnosis,Conference,COAT NSW,,Presentation,PDF,NSW,2012
https://COAT.asn.au/wp-content/uploads/2018/11/Susan-Philips-government-of-laws-not-of-men.pdf,2012 COAT NSW Conference ,2012COATNSW,Not noted,n/a,14-Sep-12,Susan Phillips,"Government of Laws not of Men'Statutory interpretation through the prism of native title",Conference,COAT NSW,,Presentation,PDF,NSW,2012
https://COAT.asn.au/wp-content/uploads/2018/11/managing-complex-cases-Catherine-Aird.pdf,2012 COAT CONFERENCE  ,,The Tribunal of Tomorrow,n/a,8-Jun-12,"Cathy Aird, Deputy President - Domestic Building List, VCAT",Managing Complex Cases,Conference,COAT NATIONAL,,Presentation,PDF,All,2012
https://COAT.asn.au/wp-content/uploads/2018/11/Social-Media-Evidence-Robert-Bromwich.pdf,2012 COAT CONFERENCE  ,,The Tribunal of Tomorrow,n/a,Not noted,"Robert Bromwich SC12 Wentworth Selborne Chambers","Social Media in Tribunal Proceedings -Evidentiary & Case Management Challenges",Conference,COAT NATIONAL,,Presentation,PDF,All,2012
https://COAT.asn.au/wp-content/uploads/2018/11/Kate-Eastman-privacy-law-and-decision-making.pdf,2012 COAT NSW CONFERENCE ,,The Tribunal of Tomorrow,n/a,14-Sep-12,Kate Eastman,Privacy Law and Decision Making,Conference,COAT NSW,,Presentation,PDF,NSW,2012
https://COAT.asn.au/wp-content/uploads/2018/11/COATNSW2013_program_and_registration_form.pdf,2013 COAT NSW Conference,2013COATNSW,Access & Capacity,Amora Jamison Hotel Sydney,Friday 13 September 2013,n/a,Conference Program,Conference,COAT NSW,,conferenceprogram,PDF,NSW,2013
https://COAT.asn.au/wp-content/uploads/2018/11/COAT-NSW-Program-150814.pdf,2014 COAT NSW Annual Conference,2014COATNSW,The Modern Member's Guide to Decision- Making,Amora Jamison Hotel Sydney,12-Sep-14,n/a,Conference Program,Conference,COAT NSW,,conferenceprogram,PDF,NSW,2014
